Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;165229;27448;16,61;466;1,73
2021;164077;26982;16,44;110;0,41
2020;163702;26872;16,42;2284;9,29
2019;160821;24588;15,29;1905;8,40
2018;158334;22683;14,33;1689;8,05
2017;156572;20994;13,41;500;2,44
2016;155641;20494;13,17;780;3,96
2015;154925;19714;12,72;-832;-4,05
2014;154559;20546;13,29;-1475;-6,70
2013;154731;22021;14,23;69;0,31
2012;154241;21952;14,23;-328;-1,47
2011;153857;22280;14,48;-608;-2,66
2010;153152;22888;14,94;520;2,32
2009;152060;22368;14,71;1612;7,77
2008;149805;20756;13,86;2046;10,94
2007;146815;18710;12,74;215;1,16
2006;145474;18495;12,71;2138;13,07
2005;142031;16357;11,52;2685;19,64
2004;138334;13672;9,88;1808;15,24
2003;135588;11864;8,75;2472;26,32
2002;132328;9392;7,10;2495;36,18
2001;129205;6897;5,34;1961;39,73
2000;126599;4936;3,90;..;..

