Foreign population by age and sex. 2008
Baix Llobregat
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,5,15,401,002
5-9 years,12,12,24,642,003
10-14 years,14,10,24,642,003
15-19 years,16,15,31,829,004
20-24 years,5,13,18,481,002
25-29 years,8,7,15,401,002
30-34 years,13,21,34,909,004
35-39 years,22,26,48,1283,006
40-44 years,27,16,43,1150,005
45-49 years,23,25,48,1283,006
50-54 years,15,14,29,775,003
55-59 years,7,7,14,374,002
60-64 years,..,..,7,187,<001
65-69 years,5,4,9,241,001
70-74 years,..,..,6,160,<001
75-79 years,..,..,5,134,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,185,189,374,10000,044
%,4947,5053,10000,,

