Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,17276,2.22,10.81,622,3.73
2021,770988,157452,16654,2.16,10.58,174,1.06
2020,766681,157771,16480,2.15,10.45,1813,12.36
2019,756193,149921,14667,1.94,9.78,1256,9.37
2018,747464,142534,13411,1.79,9.41,658,5.16
2017,741452,138857,12753,1.72,9.18,-238,-1.83
2016,739249,139802,12991,1.76,9.29,-898,-6.47
2015,738682,141542,13889,1.88,9.81,-1985,-12.50
2014,741724,148005,15874,2.14,10.73,-2931,-15.59
2013,746777,158337,18805,2.52,11.88,-1785,-8.67
2012,746562,160336,20590,2.76,12.84,-1756,-7.86
2011,741899,158903,22346,3.01,14.06,-2145,-8.76
2010,738352,159463,24491,3.32,15.36,-1318,-5.11
2009,732918,157295,25809,3.52,16.41,540,2.14
2008,716858,146112,25269,3.52,17.29,3023,13.59
2007,691882,126616,22246,3.22,17.57,1912,9.40
2006,673351,114025,20334,3.02,17.83,2700,15.31
2005,650601,98266,17634,2.71,17.95,3753,27.04
2004,622936,77554,13881,2.23,17.90,3164,29.52
2003,606806,68290,10717,1.77,15.69,4326,67.69
2002,585421,52730,6391,1.09,12.12,3324,108.38
2001,567552,39805,3067,0.54,7.71,1284,72.01
2000,553964,34656,1783,0.32,5.14,..,..

