Foreign population by age and sex. 2011
Rubí
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,33,74,1116,075
5-9 years,17,26,43,649,044
10-14 years,19,12,31,468,032
15-19 years,25,16,41,618,042
20-24 years,26,13,39,588,040
25-29 years,62,38,100,1508,102
30-34 years,56,36,92,1388,094
35-39 years,51,41,92,1388,094
40-44 years,47,28,75,1131,076
45-49 years,23,24,47,709,048
50-54 years,7,13,20,302,020
55-59 years,..,..,4,060,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,380,283,663,10000,674
%,5732,4268,10000,,

