Població estrangera a 1 de gener. Per municipis. 2014
Segrià
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28086;4320;67,21;15,38
Alcarràs;2701;468;7,28;17,33
Almacelles;1232;291;4,53;23,62
Alguaire;501;212;3,30;42,32
Almenar;435;190;2,96;43,68
Alfarràs;340;149;2,32;43,82
Rosselló;400;111;1,73;27,75
Alpicat;440;81;1,26;18,41
Corbins;151;66;1,03;43,71
Torrefarrera;543;61;0,95;11,23
Portella, la;280;59;0,92;21,07
Benavent de Segrià;131;54;0,84;41,22
Alcoletge;428;50;0,78;11,68
Maials;128;35;0,54;27,34
Albatàrrec;403;31;0,48;7,69
Seròs;422;30;0,47;7,11
Torres de Segre;581;29;0,45;4,99
Vilanova de Segrià;104;28;0,44;26,92
Montoliu de Lleida;81;23;0,36;28,40
Torre-serona;63;22;0,34;34,92
Vilanova de la Barca;233;20;0,31;8,58
Sudanell;69;20;0,31;28,99
Aitona;636;18;0,28;2,83
Gimenells i el Pla de la Font;86;17;0,26;19,77
Soses;408;12;0,19;2,94
Alamús, els;104;7;0,11;6,73
Puigverd de Lleida;93;6;0,09;6,45
Granja d'Escarp, la;165;6;0,09;3,64
Sunyer;44;5;0,08;11,36
Resta de municipis;317;7;0,11;2,21
Segrià;39605;6428;100,00;16,23

