Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;61;117;8,39;0,51
De 5 a 9 años;25;25;50;3,58;0,22
De 10 a 14 años;28;23;51;3,66;0,22
De 15 a 20 años;30;16;46;3,30;0,20
De 20 a 24 años;89;112;201;14,41;0,88
De 25 a 29 años;160;77;237;16,99;1,04
De 30 a 34 años;146;75;221;15,84;0,97
De 35 a 39 años;143;75;218;15,63;0,96
De 40 a 44 años;77;48;125;8,96;0,55
De 44 a 49 años;43;24;67;4,80;0,29
De 50 a 54 años;28;13;41;2,94;0,18
De 55 a 59 años;6;7;13;0,93;0,06
De 60 a 64 años;..;..;4;0,29;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;835;560;1395;100,00;6,13
%;59,86;40,14;100,00;;

