Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Jussà
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2005
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;13199;1843;636;4,82;34,51;8;1,27
2021;13170;1820;628;4,77;34,51;-9;-1,41
2020;13227;1860;637;4,82;34,25;56;9,64
2019;13080;1657;581;4,44;35,06;7;1,22
2018;13091;1526;574;4,38;37,61;-39;-6,36
2017;13280;1566;613;4,62;39,14;-60;-8,92
2016;13453;1686;673;5,00;39,92;-75;-10,03
2015;13609;1821;748;5,50;41,08;-76;-9,22
2014;13530;1835;824;6,09;44,90;-81;-8,95
2013;13607;1969;905;6,65;45,96;-7;-0,77
2012;14113;1984;912;6,46;45,97;-2;-0,22
2011;14374;2108;914;6,36;43,36;33;3,75
2010;13978;2062;881;6,30;42,73;48;5,76
2009;13840;1905;833;6,02;43,73;108;14,90
2008;13715;1721;725;5,29;42,13;170;30,63
2007;13467;1426;555;4,12;38,92;395;246,88
2006;12648;929;160;1,27;17,22;34;26,98
2005;12566;859;126;1,00;14,67;12;10,53
2004;12712;819;114;0,90;13,92;9;8,57
2003;12563;646;105;0,84;16,25;0;0,00
2002;12380;421;105;0,85;24,94;11;11,70
2001;12390;285;94;0,76;32,98;-6;-6,00
2000;12442;265;100;0,80;37,74;..;..

