Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Maresme
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;185;170;355;4,00;0,77
De 5 a 9 anys;209;166;375;4,22;0,81
De 10 a 14 anys;156;177;333;3,75;0,72
De 15 a 19 anys;171;174;345;3,88;0,75
De 20 a 24 anys;257;366;623;7,01;1,35
De 25 a 29 anys;466;529;995;11,20;2,15
De 30 a 34 anys;619;609;1228;13,82;2,65
De 35 a 39 anys;564;489;1053;11,85;2,28
De 40 a 44 anys;538;424;962;10,83;2,08
De 45 a 49 anys;431;314;745;8,39;1,61
De 50 a 54 anys;252;236;488;5,49;1,05
De 55 a 59 anys;213;214;427;4,81;0,92
De 60 a 64 anys;166;150;316;3,56;0,68
De 65 a 69 anys;149;109;258;2,90;0,56
De 70 a 74 anys;79;83;162;1,82;0,35
De 75 a 79 anys;53;51;104;1,17;0,22
De 80 a 84 anys;19;46;65;0,73;0,14
85 anys o més;15;35;50;0,56;0,11
Total;4542;4342;8884;100,00;19,20
%;51,13;48,87;100,00;;

