Foreign population by age and sex. 2011
Girona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,12,340,006
5-9 years,..,..,9,255,005
10-14 years,11,8,19,538,010
15-19 years,9,9,18,510,009
20-24 years,13,21,34,963,017
25-29 years,15,43,58,1643,030
30-34 years,30,30,60,1700,031
35-39 years,24,36,60,1700,031
40-44 years,18,15,33,935,017
45-49 years,5,10,15,425,008
50-54 years,..,..,5,142,003
55-59 years,..,..,8,227,004
60-64 years,..,..,9,255,005
65-69 years,..,..,9,255,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,144,209,353,10000,181
%,4079,5921,10000,,

