Distribution by countries of the continent. 2017
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,5.207,5.317,10.524,7089,1182
Bulgaria,408,424,832,560,736
Ukraine,388,415,803,541,377
Poland,246,501,747,503,762
Rusia,77,324,401,270,170
Portugal,195,106,301,203,250
Italy,164,117,281,189,054
France,61,84,145,098,045
United Kingdom,56,40,96,065,051
Moldova,40,39,79,053,175
Germany,39,32,71,048,040
Lithuania,24,40,64,043,323
Latvia,23,28,51,034,617
Netherlands,26,20,46,031,053
Georgia,22,23,45,030,072
Czech Republic,19,25,44,030,282
Slovakia,15,27,42,028,325
Serbia,21,15,36,024,313
Andorra,13,18,31,021,348
Belarus,12,15,27,018,165
Belgium,12,9,21,014,043
Armenia,9,10,19,013,044
Ireland,12,6,18,012,087
Hungary,6,10,16,011,096
Croatia,6,8,14,009,203
Turkey,7,5,12,008,082
Albania,..,..,11,007,134
Estonia,6,5,11,007,258
Greece,5,5,10,007,069
Sweden,..,..,9,006,032
Bosnia and Herzegovina,..,..,9,006,307
Austria,..,..,7,005,051
Denmark,..,..,5,003,043
Switzerland,..,..,5,003,020
Slovenia,..,..,4,003,141
Macedonia,..,..,4,003,208
Other countries,..,..,4,003,..
Total continent,7.146,7.699,14.845,10000,..

