Població estrangera a 1 de gener. Per municipis. 2018
Baix Empordà
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;3957;79;22,01;2,00
Palafrugell;5070;68;18,94;1,34
Palamós;2343;55;15,32;2,35
Castell d'Aro, Platja d'Aro i s'Agaró;3113;42;11,70;1,35
Calonge i Sant Antoni;2320;30;8,36;1,29
Bisbal d'Empordà, la;2063;21;5,85;1,02
Torroella de Montgrí;3052;19;5,29;0,62
Santa Cristina d'Aro;867;11;3,06;1,27
Begur;644;7;1,95;1,09
Regencós;24;5;1,39;20,83
Forallac;136;4;1,11;2,94
Resta de municipis;2090;18;5,01;0,86
Baix Empordà;25679;359;100,00;1,40

