Foreign population by age and sex. 2007
Osona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,31,61,793,033
5-9 years,21,13,34,442,018
10-14 years,21,17,38,494,020
15-19 years,18,20,38,494,020
20-24 years,41,29,70,910,037
25-29 years,89,38,127,1651,068
30-34 years,96,33,129,1678,069
35-39 years,77,27,104,1352,056
40-44 years,42,30,72,936,038
45-49 years,40,17,57,741,030
50-54 years,15,7,22,286,012
55-59 years,4,4,8,104,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,499,270,769,10000,411
%,6489,3511,10000,,

