Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;476;457;933;8,60;3,64
De 5 a 9 anys;451;379;830;7,65;3,24
De 10 a 14 anys;275;241;516;4,76;2,01
De 15 a 19 anys;466;206;672;6,20;2,62
De 20 a 24 anys;456;309;765;7,06;2,98
De 25 a 29 anys;624;397;1021;9,42;3,98
De 30 a 34 anys;661;520;1181;10,89;4,60
De 35 a 39 anys;750;547;1297;11,96;5,06
De 40 a 44 anys;811;472;1283;11,83;5,00
De 45 a 49 anys;596;307;903;8,33;3,52
De 50 a 54 anys;382;197;579;5,34;2,26
De 55 a 59 anys;214;131;345;3,18;1,34
De 60 a 64 anys;143;103;246;2,27;0,96
De 65 a 69 anys;62;53;115;1,06;0,45
De 70 a 74 anys;25;38;63;0,58;0,25
De 75 a 79 anys;17;35;52;0,48;0,20
De 80 a 84 anys;10;15;25;0,23;0,10
85 anys o més;9;8;17;0,16;0,07
Total;6428;4415;10843;100,00;42,27
%;59,28;40,72;100,00;;

