Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d301
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,8,0.02,0.13,0,0.00
2021,46777,5942,8,0.02,0.13,-3,-27.27
2020,47150,5964,11,0.02,0.18,-1,-8.33
2019,46680,5502,12,0.03,0.22,3,33.33
2018,46355,5118,9,0.02,0.18,-6,-40.00
2017,45890,4714,15,0.03,0.32,1,7.14
2016,45733,4645,14,0.03,0.30,0,0.00
2015,45626,4781,14,0.03,0.29,-1,-6.67
2014,46133,5669,15,0.03,0.26,2,15.38
2013,46667,6244,13,0.03,0.21,1,8.33
2012,46726,6508,12,0.03,0.18,7,140.00
2011,46687,6466,5,0.01,0.08,-15,-75.00
2010,46649,6682,20,0.04,0.30,-3,-13.04
2009,46862,6653,23,0.05,0.35,3,15.00
2008,46586,6080,20,0.04,0.33,13,185.71
2007,46286,5431,7,0.02,0.13,3,75.00
2006,46808,5406,4,<0.01,0.07,..,..
2005,46550,4530,..,..,..,..,..
2004,45915,3468,..,..,..,..,..
2003,46447,3082,..,..,..,..,..
2002,45988,2223,..,..,..,..,..
2001,45731,1511,..,..,..,..,..
2000,45668,1026,..,..,..,..,..

