Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d420
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;24;<0,01;0,03;-9;-27,27
2021;531487;89758;33;<0,01;0,04;1;3,12
2020;529395;89960;32;<0,01;0,04;12;60,00
2019;521286;83754;20;<0,01;0,02;7;53,85
2018;515095;78915;13;<0,01;0,02;1;8,33
2017;511335;76260;12;<0,01;0,02;3;33,33
2016;511631;77661;9;<0,01;0,01;1;12,50
2015;512300;80234;8;<0,01;<0,01;-3;-27,27
2014;515406;85306;11;<0,01;0,01;-1;-8,33
2013;520200;92747;12;<0,01;0,01;3;33,33
2012;521235;95088;9;<0,01;<0,01;1;12,50
2011;518655;94530;8;<0,01;<0,01;-1;-11,11
2010;517066;96516;9;<0,01;<0,01;0;0,00
2009;513580;95506;9;<0,01;<0,01;1;12,50
2008;504160;89158;8;<0,01;<0,01;2;33,33
2007;484442;73854;6;<0,01;<0,01;-4;-40,00
2006;467248;62326;10;<0,01;0,02;-5;-33,33
2005;450148;51631;15;<0,01;0,03;4;36,36
2004;431686;38485;11;<0,01;0,03;0;0,00
2003;419179;30642;11;<0,01;0,04;3;37,50
2002;404673;21196;8;<0,01;0,04;1;14,29
2001;392920;14316;7;<0,01;0,05;1;16,67
2000;385406;10184;6;<0,01;0,06;..;..

