Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;101;94;195;11,24;0,24
De 5 a 9 anys;61;45;106;6,11;0,13
De 10 a 14 anys;56;44;100;5,76;0,12
De 15 a 19 anys;79;69;148;8,53;0,18
De 20 a 24 anys;75;100;175;10,09;0,21
De 25 a 29 anys;75;66;141;8,13;0,17
De 30 a 34 anys;85;87;172;9,91;0,21
De 35 a 39 anys;111;108;219;12,62;0,27
De 40 a 44 anys;103;111;214;12,33;0,26
De 45 a 49 anys;88;79;167;9,63;0,20
De 50 a 54 anys;29;19;48;2,77;0,06
De 55 a 59 anys;19;12;31;1,79;0,04
De 60 a 64 anys;..;..;4;0,23;<0,01
De 65 a 69 anys;..;..;7;0,40;<0,01
De 70 a 74 anys;..;..;5;0,29;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;891;844;1735;100,00;2,11
%;51,35;48,65;100,00;;

