Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,47;0,01
De 5 a 9 anys;..;..;7;2,57;0,02
De 10 a 14 anys;..;..;7;2,57;0,02
De 15 a 19 anys;4;5;9;3,31;0,03
De 20 a 24 anys;7;11;18;6,62;0,06
De 25 a 29 anys;10;9;19;6,99;0,06
De 30 a 34 anys;16;24;40;14,71;0,13
De 35 a 39 anys;20;23;43;15,81;0,14
De 40 a 44 anys;10;10;20;7,35;0,06
De 45 a 49 anys;18;13;31;11,40;0,10
De 50 a 54 anys;11;7;18;6,62;0,06
De 55 a 59 anys;11;9;20;7,35;0,06
De 60 a 64 anys;..;..;7;2,57;0,02
De 65 a 69 anys;..;..;8;2,94;0,03
De 70 a 74 anys;..;..;6;2,21;0,02
De 75 a 79 anys;..;..;7;2,57;0,02
De 80 a 84 anys;..;..;5;1,84;0,02
85 anys o més;..;..;..;..;..
Total;133;139;272;100,00;0,86
%;48,90;51,10;100,00;;

