Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;4,47;0,35
De 5 a 9 anys;16;13;29;7,20;0,57
De 10 a 14 anys;4;6;10;2,48;0,20
De 15 a 19 anys;16;14;30;7,44;0,59
De 20 a 24 anys;9;12;21;5,21;0,41
De 25 a 29 anys;13;12;25;6,20;0,49
De 30 a 34 anys;14;17;31;7,69;0,60
De 35 a 39 anys;29;32;61;15,14;1,19
De 40 a 44 anys;29;29;58;14,39;1,13
De 45 a 49 anys;23;24;47;11,66;0,92
De 50 a 54 anys;23;9;32;7,94;0,62
De 55 a 59 anys;14;12;26;6,45;0,51
De 60 a 64 anys;..;..;7;1,74;0,14
De 65 a 69 anys;..;..;4;0,99;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;204;199;403;100,00;7,86
%;50,62;49,38;100,00;;

