Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;9;23;5,78;0,26
De 5 a 9 anys;5;4;9;2,26;0,10
De 10 a 14 anys;6;7;13;3,27;0,15
De 15 a 19 anys;10;8;18;4,52;0,20
De 20 a 24 anys;31;32;63;15,83;0,72
De 25 a 29 anys;56;25;81;20,35;0,92
De 30 a 34 anys;42;32;74;18,59;0,84
De 35 a 39 anys;20;22;42;10,55;0,48
De 40 a 44 anys;26;13;39;9,80;0,44
De 45 a 49 anys;..;..;14;3,52;0,16
De 50 a 54 anys;..;..;6;1,51;0,07
De 55 a 59 anys;..;..;4;1,01;0,05
De 60 a 64 anys;..;..;4;1,01;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;233;165;398;100,00;4,52
%;58,54;41,46;100,00;;

