Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;1,68;0,14
De 5 a 9 anys;5;10;15;1,57;0,13
De 10 a 14 anys;9;9;18;1,89;0,16
De 15 a 19 anys;12;6;18;1,89;0,16
De 20 a 24 anys;106;6;112;11,74;0,98
De 25 a 29 anys;234;11;245;25,68;2,15
De 30 a 34 anys;209;4;213;22,33;1,87
De 35 a 39 anys;135;4;139;14,57;1,22
De 40 a 44 anys;94;5;99;10,38;0,87
De 45 a 49 anys;..;..;45;4,72;0,39
De 50 a 54 anys;..;..;23;2,41;0,20
De 55 a 59 anys;..;..;5;0,52;0,04
De 60 a 64 anys;..;..;4;0,42;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;884;70;954;100,00;8,37
%;92,66;7,34;100,00;;

