Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;78;79;157;4,67;1,52
De 5 a 9 años;85;86;171;5,08;1,66
De 10 a 14 años;83;90;173;5,14;1,68
De 15 a 20 años;81;70;151;4,49;1,46
De 20 a 24 años;150;199;349;10,37;3,38
De 25 a 29 años;250;296;546;16,23;5,29
De 30 a 34 años;233;279;512;15,22;4,96
De 35 a 39 años;188;207;395;11,74;3,83
De 40 a 44 años;142;143;285;8,47;2,76
De 44 a 49 años;91;107;198;5,89;1,92
De 50 a 54 años;55;84;139;4,13;1,35
De 55 a 59 años;42;50;92;2,73;0,89
De 60 a 64 años;24;34;58;1,72;0,56
De 65 a 69 años;10;26;36;1,07;0,35
De 70 a 74 años;17;20;37;1,10;0,36
De 75 a 79 años;9;17;26;0,77;0,25
De 80 a 84 años;7;15;22;0,65;0,21
85 años o más;6;11;17;0,51;0,16
Total;1551;1813;3364;100,00;32,58
%;46,11;53,89;100,00;;

