Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;130;124;254;6,23;2,59
De 5 a 9 anys;163;161;324;7,95;3,31
De 10 a 14 anys;133;135;268;6,57;2,74
De 15 a 19 anys;113;78;191;4,68;1,95
De 20 a 24 anys;83;125;208;5,10;2,12
De 25 a 29 anys;131;174;305;7,48;3,11
De 30 a 34 anys;258;230;488;11,97;4,98
De 35 a 39 anys;313;293;606;14,86;6,19
De 40 a 44 anys;280;220;500;12,26;5,11
De 45 a 49 anys;163;153;316;7,75;3,23
De 50 a 54 anys;116;92;208;5,10;2,12
De 55 a 59 anys;82;66;148;3,63;1,51
De 60 a 64 anys;50;47;97;2,38;0,99
De 65 a 69 anys;42;29;71;1,74;0,73
De 70 a 74 anys;20;23;43;1,05;0,44
De 75 a 79 anys;9;14;23;0,56;0,23
De 80 a 84 anys;..;..;8;0,20;0,08
85 anys o més;..;..;20;0,49;0,20
Total;2094;1984;4078;100,00;41,64
%;51,35;48,65;100,00;;

