Població estrangera a 1 de gener. Per districtes. 2018
Reus
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;855;41;9,72;4,80
Districte II;2938;96;22,75;3,27
Districte III;3433;120;28,44;3,50
Districte IV;1665;42;9,95;2,52
Districte V;2239;62;14,69;2,77
Districte VI;2233;28;6,64;1,25
Districte VII;1166;13;3,08;1,11
Districte VIII;872;16;3,79;1,83
Districte IX;79;..;..;..
Districte X;181;..;..;..
Total;15661;422;100,00;2,69

