Foreign population by age and sex. 2002
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,14,27,912,036
5-9 years,10,8,18,608,024
10-14 years,9,7,16,541,021
15-19 years,8,5,13,439,017
20-24 years,15,9,24,811,032
25-29 years,31,32,63,2128,084
30-34 years,28,27,55,1858,073
35-39 years,16,15,31,1047,041
40-44 years,11,11,22,743,029
45-49 years,6,7,13,439,017
50-54 years,..,..,7,236,009
55-59 years,..,..,4,135,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,154,142,296,10000,393
%,5203,4797,10000,,

