Población extranjera a 1 de enero. Por países. 2000
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;34;32;66;29,33;1,38
Uruguay;19;24;43;19,11;2,67
Colombia;15;27;42;18,67;1,15
Chile;7;17;24;10,67;1,02
Perú;8;13;21;9,33;0,25
Brasil;..;..;14;6,22;0,65
Venezuela;4;7;11;4,89;0,99
Resto de países;..;..;4;1,78;..
Total subcontinent;92;133;225;100,00;..

