Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;1392;1,75;9,80;167;13,63
2021;78721;13599;1225;1,56;9,01;25;2,08
2020;78011;13328;1200;1,54;9,00;79;7,05
2019;77596;12773;1121;1,44;8,78;76;7,27
2018;77868;12687;1045;1,34;8,24;39;3,88
2017;78180;12589;1006;1,29;7,99;-37;-3,55
2016;78977;13296;1043;1,32;7,84;-28;-2,61
2015;79748;13933;1071;1,34;7,69;12;1,13
2014;80637;14824;1059;1,31;7,14;-32;-2,93
2013;81514;16132;1091;1,34;6,76;-109;-9,08
2012;83125;17583;1200;1,44;6,82;119;11,01
2011;82634;16928;1081;1,31;6,39;243;29,00
2010;82222;16621;838;1,02;5,04;-52;-5,84
2009;81724;16490;890;1,09;5,40;-188;-17,44
2008;81304;16081;1078;1,33;6,70;10;0,94
2007;78590;13363;1068;1,36;7,99;139;14,96
2006;76368;11396;929;1,22;8,15;265;39,91
2005;74962;10165;664;0,89;6,53;307;85,99
2004;71708;7216;357;0,50;4,95;100;38,91
2003;70373;5823;257;0,37;4,41;80;45,20
2002;68227;3642;177;0,26;4,86;107;152,86
2001;67031;2260;70;0,10;3,10;49;233,33
2000;66274;1418;21;0,03;1,48;..;..

