Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;131;120;251;3,72;1,80
De 5 a 9 años;152;127;279;4,13;2,00
De 10 a 14 años;152;153;305;4,52;2,19
De 15 a 20 años;177;158;335;4,96;2,40
De 20 a 24 años;198;216;414;6,13;2,97
De 25 a 29 años;248;334;582;8,62;4,18
De 30 a 34 años;294;362;656;9,71;4,71
De 35 a 39 años;356;352;708;10,48;5,08
De 40 a 44 años;303;291;594;8,79;4,26
De 44 a 49 años;282;259;541;8,01;3,88
De 50 a 54 años;199;205;404;5,98;2,90
De 55 a 59 años;160;168;328;4,86;2,35
De 60 a 64 años;193;191;384;5,69;2,76
De 65 a 69 años;204;192;396;5,86;2,84
De 70 a 74 años;160;129;289;4,28;2,07
De 75 a 79 años;101;75;176;2,61;1,26
De 80 a 84 años;36;39;75;1,11;0,54
85 años o más;22;15;37;0,55;0,27
Total;3368;3386;6754;100,00;48,47
%;49,87;50,13;100,00;;

