Distribution by countries of the continent. 2008
Comarques Centrals
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2008
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Ecuador,1.395,1.387,2.782,2771,343
Colombia,756,912,1.668,1661,360
Bolivia,499,767,1.266,1261,208
Argentina,415,419,834,831,237
Uruguay,257,267,524,522,327
Brazil,182,290,472,470,183
Peru,188,249,437,435,134
Cuba,140,217,357,356,399
Dominican Republic,120,206,326,325,168
Chile,145,157,302,301,183
Venezuela,120,179,299,298,321
Paraguay,82,146,228,227,189
Honduras,58,148,206,205,177
Mexico,38,75,113,113,155
United States of America,44,30,74,074,151
El Salvador,19,27,46,046,265
Nicaragua,20,22,42,042,453
Costa Rica,10,8,18,018,386
Guatemala,11,7,18,018,287
Canada,8,6,14,014,201
Panama,..,..,7,007,139
Other countries,..,..,7,007,..
Total continent,4.515,5.525,10.040,10000,..

