Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Camerún
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d208
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;216;0,03;0,13;-3;-1,37
2021;786596;160030;219;0,03;0,14;3;1,39
2020;781788;160435;216;0,03;0,13;13;6,40
2019;771044;152308;203;0,03;0,13;2;1,00
2018;761947;144720;201;0,03;0,14;18;9,84
2017;755716;140890;183;0,02;0,13;-11;-5,67
2016;753576;141902;194;0,03;0,14;10;5,43
2015;753054;143757;184;0,02;0,13;-25;-11,96
2014;756156;150309;209;0,03;0,14;6;2,96
2013;761632;161025;203;0,03;0,13;-10;-4,69
2012;761627;163068;213;0,03;0,13;10;4,93
2011;756810;161666;203;0,03;0,13;3;1,50
2010;753046;162247;200;0,03;0,12;13;6,95
2009;747782;160279;187;0,03;0,12;13;7,47
2008;731864;149236;174;0,02;0,12;46;35,94
2007;706185;129183;128;0,02;0,10;-14;-9,86
2006;687331;116284;142;0,02;0,12;13;10,08
2005;664506;100367;129;0,02;0,13;48;59,26
2004;636198;79133;81;0,01;0,10;13;19,12
2003;619692;69550;68;0,01;0,10;13;23,64
2002;598112;53668;55;<0,01;0,10;13;30,95
2001;579650;40314;42;<0,01;0,10;23;121,05
2000;565599;34933;19;<0,01;0,05;..;..

