Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;140;289;3,31;0,71
De 5 a 9 anys;327;305;632;7,25;1,55
De 10 a 14 anys;347;337;684;7,84;1,68
De 15 a 19 anys;276;295;571;6,55;1,40
De 20 a 24 anys;313;456;769;8,82;1,89
De 25 a 29 anys;601;806;1407;16,14;3,45
De 30 a 34 anys;601;755;1356;15,55;3,33
De 35 a 39 anys;463;618;1081;12,40;2,65
De 40 a 44 anys;332;388;720;8,26;1,77
De 45 a 49 anys;224;284;508;5,83;1,25
De 50 a 54 anys;128;175;303;3,48;0,74
De 55 a 59 anys;67;109;176;2,02;0,43
De 60 a 64 anys;26;54;80;0,92;0,20
De 65 a 69 anys;20;39;59;0,68;0,14
De 70 a 74 anys;15;29;44;0,50;0,11
De 75 a 79 anys;14;18;32;0,37;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,06;0,01
Total;3904;4815;8719;100,00;21,38
%;44,78;55,22;100,00;;

