Población extranjera a 1 de enero. Por municipios. 2020
Baix Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14356;4474;20,22;31,16
Castelldefels;14372;2814;12,71;19,58
Sant Boi de Llobregat;8619;2144;9,69;24,88
Esplugues de Llobregat;5964;2110;9,53;35,38
Prat de Llobregat, el;6122;1278;5,77;20,88
Viladecans;5486;1189;5,37;21,67
Gavà;5233;1059;4,78;20,24
Sant Feliu de Llobregat;3564;1025;4,63;28,76
Sant Joan Despí;2866;786;3,55;27,42
Martorell;5168;702;3,17;13,58
Corbera de Llobregat;1383;646;2,92;46,71
Molins de Rei;1568;555;2,51;35,40
Olesa de Montserrat;2230;436;1,97;19,55
Sant Andreu de la Barca;2709;434;1,96;16,02
Sant Vicenç dels Horts;2214;422;1,91;19,06
Sant Just Desvern;2138;378;1,71;17,68
Esparreguera;1877;304;1,37;16,20
Vallirana;977;296;1,34;30,30
Abrera;841;165;0,75;19,62
Begues;540;151;0,68;27,96
Pallejà;729;140;0,63;19,20
Sant Esteve Sesrovires;456;108;0,49;23,68
Cervelló;567;108;0,49;19,05
Santa Coloma de Cervelló;323;86;0,39;26,63
Torrelles de Llobregat;317;82;0,37;25,87
Papiol, el;292;78;0,35;26,71
Palma de Cervelló, la;189;69;0,31;36,51
Sant Climent de Llobregat;138;42;0,19;30,43
Collbató;188;28;0,13;14,89
Castellví de Rosanes;93;23;0,10;24,73
Baix Llobregat;91519;22132;100,00;24,18

