Población extranjera a 1 de enero. Por continentes. 2021
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1175;1223;2398;18,39;100,00
Unión Europea (27);927;875;1802;13,82;75,15
Europa Central y Oriental;225;319;544;4,17;22,69
Resto de Europa;22;29;51;0,39;2,13
No consta país;..;..;..;..;..
 ;;;;;
África;3706;2731;6437;49,35;100,00
África oriental;..;..;..;..;..
África central;6;7;13;0,10;0,20
África del norte;2625;2372;4997;38,31;77,63
África Meridional;..;..;..;..;..
África occidental;1074;352;1426;10,93;22,15
No consta país;..;..;..;..;..
 ;;;;;
América;1632;2058;3690;28,29;100,00
América del Norte;7;12;19;0,15;0,51
América Central;385;687;1072;8,22;29,05
Caribe;196;205;401;3,07;10,87
América del Sur;1044;1154;2198;16,85;59,57
No consta país;..;..;..;..;..
 ;;;;;
Asia;315;202;517;3,96;100,00
Asia Central;..;..;4;0,03;0,77
Asia Oriental;123;108;231;1,77;44,68
Asia Meridional;178;79;257;1,97;49,71
Sudeste asiático;8;8;16;0,12;3,09
Oriente Medio;4;4;8;0,06;1,55
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;6829;6214;13043;100,00;..

