Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21055;1898;21,81;9,01
Salou;8760;1282;14,73;14,63
Tortosa;6203;1031;11,85;16,62
Reus;16117;866;9,95;5,37
Amposta;3475;582;6,69;16,75
Cambrils;6089;383;4,40;6,29
Vendrell, el;5161;292;3,35;5,66
Vila-seca;3986;282;3,24;7,07
Calafell;3858;195;2,24;5,05
Aldea, l';823;186;2,14;22,60
Valls;3192;131;1,51;4,10
Montblanc;995;128;1,47;12,86
Deltebre;1120;112;1,29;10,00
Torredembarra;2358;110;1,26;4,66
Ràpita, la;2294;90;1,03;3,92
Corbera d'Ebre;169;89;1,02;52,66
Cunit;1487;83;0,95;5,58
Ulldecona;1854;57;0,65;3,07
Flix;442;54;0,62;12,22
Arboç, l';1271;53;0,61;4,17
Mont-roig del Camp;3263;46;0,53;1,41
Constantí;1329;46;0,53;3,46
Móra d'Ebre;731;44;0,51;6,02
Morell, el;397;40;0,46;10,08
Sant Jaume d'Enveja;238;39;0,45;16,39
Roquetes;1221;37;0,43;3,03
Ampolla, l';987;36;0,41;3,65
Benissanet;320;31;0,36;9,69
Roda de Berà;751;30;0,34;3,99
Espluga de Francolí, l';443;27;0,31;6,09
Ametlla de Mar, l';1788;27;0,31;1,51
Camarles;661;24;0,28;3,63
Alcanar;2042;23;0,26;1,13
Vandellòs i l'Hospitalet de l'Infant;822;21;0,24;2,55
Bot;34;20;0,23;58,82
Pobla de Mafumet, la;367;19;0,22;5,18
Gandesa;626;17;0,20;2,72
Altafulla;559;17;0,20;3,04
Tivissa;229;15;0,17;6,55
Selva del Camp, la;407;15;0,17;3,69
Miravet;112;13;0,15;11,61
Santa Oliva;319;12;0,14;3,76
Santa Bàrbara;519;12;0,14;2,31
Alcover;587;12;0,14;2,04
Riudoms;909;11;0,13;1,21
Sénia, la;1049;9;0,10;0,86
Vinyols i els Arcs;289;8;0,09;2,77
Móra la Nova;597;8;0,09;1,34
Montmell, el;68;8;0,09;11,76
Montbrió del Camp;282;8;0,09;2,84
Puigpelat;73;7;0,08;9,59
Perelló, el;775;7;0,08;0,90
Llorenç del Penedès;99;7;0,08;7,07
Creixell;493;7;0,08;1,42
Querol;33;6;0,07;18,18
Alforja;169;6;0,07;3,55
Albinyana;112;6;0,07;5,36
Canonja, la;382;5;0,06;1,31
Santa Coloma de Queralt;316;5;0,06;1,58
Falset;432;5;0,06;1,16
Xerta;93;5;0,06;5,38
Borges del Camp, les;253;5;0,06;1,98
Vilaplana;95;4;0,05;4,21
Salomó;139;4;0,05;2,88
Riba, la;39;4;0,05;10,26
Resto de municipios;7876;42;0,48;0,53
Provincia: Tarragona;124034;8704;100,00;7,02

