Población extranjera a 1 de enero. Por países. 2016
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;59;57;116;50,43;0,57
Russia;5;47;52;22,61;0,23
República de Moldova;7;10;17;7,39;0,38
Bielorusia;7;7;14;6,09;0,95
Armenia;..;..;14;6,09;0,34
Georgia;5;6;11;4,78;0,20
Bosnia y Herzegovina;..;..;4;1,74;1,37
Resto de países;..;..;..;..;..
Total subcontinent;98;132;230;100,00;..

