Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Aran
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;24;53;6,06;3,37
De 5 a 9 anys;17;19;36;4,12;2,29
De 10 a 14 anys;20;14;34;3,89;2,16
De 15 a 19 anys;15;10;25;2,86;1,59
De 20 a 24 anys;17;32;49;5,61;3,12
De 25 a 29 anys;41;56;97;11,10;6,17
De 30 a 34 anys;55;63;118;13,50;7,51
De 35 a 39 anys;83;51;134;15,33;8,52
De 40 a 44 anys;42;54;96;10,98;6,11
De 45 a 49 anys;40;39;79;9,04;5,03
De 50 a 54 anys;28;28;56;6,41;3,56
De 55 a 59 anys;25;24;49;5,61;3,12
De 60 a 64 anys;14;9;23;2,63;1,46
De 65 a 69 anys;6;8;14;1,60;0,89
De 70 a 74 anys;..;..;6;0,69;0,38
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;437;437;874;100,00;55,60
%;50,00;50,00;100,00;;

