Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mataró
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,04;0,03
De 5 a 9 años;..;..;6;5,04;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;5;4,20;0,02
De 30 a 34 años;6;5;11;9,24;0,05
De 35 a 39 años;8;11;19;15,97;0,09
De 40 a 44 años;8;8;16;13,45;0,07
De 44 a 49 años;6;5;11;9,24;0,05
De 50 a 54 años;..;..;9;7,56;0,04
De 55 a 59 años;7;5;12;10,08;0,05
De 60 a 64 años;..;..;4;3,36;0,02
De 65 a 69 años;..;..;5;4,20;0,02
De 70 a 74 años;..;..;4;3,36;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;57;119;100,00;0,55
%;52,10;47,90;100,00;;

