Foreign population by age and sex. 2015
Baix Penedès
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,7,625,005
15-19 years,..,..,5,446,004
20-24 years,..,..,7,625,005
25-29 years,..,..,..,..,..
30-34 years,8,17,25,2232,019
35-39 years,4,11,15,1339,011
40-44 years,4,9,13,1161,010
45-49 years,..,..,8,714,006
50-54 years,..,..,..,..,..
55-59 years,..,..,7,625,005
60-64 years,..,..,4,357,003
65-69 years,..,..,4,357,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,47,65,112,10000,084
%,4196,5804,10000,,

