Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25110;5996;31,80;23,88
Reus;18058;3960;21,00;21,93
Salou;9497;1900;10,08;20,01
Cambrils;6865;1593;8,45;23,20
Torredembarra;2991;813;4,31;27,18
Vila-seca;3430;802;4,25;23,38
Valls;3934;652;3,46;16,57
Mont-roig del Camp;3335;433;2,30;12,98
Constantí;1344;259;1,37;19,27
Vandellòs i l'Hospitalet de l'Infant;1084;237;1,26;21,86
Roda de Berà;948;203;1,08;21,41
Canonja, la;414;132;0,70;31,88
Pobla de Mafumet, la;373;128;0,68;34,32
Altafulla;649;109;0,58;16,80
Creixell;586;101;0,54;17,24
Riudoms;875;98;0,52;11,20
Morell, el;479;91;0,48;19,00
Catllar, el;348;85;0,45;24,43
Montbrió del Camp;317;70;0,37;22,08
Montblanc;1068;68;0,36;6,37
Pobla de Montornès, la;257;59;0,31;22,96
Espluga de Francolí, l';444;54;0,29;12,16
Pallaresos, els;148;52;0,28;35,14
Selva del Camp, la;397;49;0,26;12,34
Santa Coloma de Queralt;295;46;0,24;15,59
Alcover;625;43;0,23;6,88
Secuita, la;146;38;0,20;26,03
Vinyols i els Arcs;334;37;0,20;11,08
Vallmoll;141;36;0,19;25,53
Cornudella de Montsant;118;32;0,17;27,12
Borges del Camp, les;298;32;0,17;10,74
Alforja;130;31;0,16;23,85
Vilallonga del Camp;250;30;0,16;12,00
Falset;350;30;0,16;8,57
Pla de Santa Maria, el;189;28;0,15;14,81
Cabra del Camp;141;27;0,14;19,15
Sarral;262;25;0,13;9,54
Aiguamúrcia;78;22;0,12;28,21
Castellvell del Camp;95;21;0,11;22,11
Riera de Gaià, la;134;20;0,11;14,93
Perafort;61;20;0,11;32,79
Puigpelat;66;18;0,10;27,27
Riudecols;150;17;0,09;11,33
Riudecanyes;173;17;0,09;9,83
Almoster;42;16;0,08;38,10
Rourell, el;43;15;0,08;34,88
Solivella;32;14;0,07;43,75
Querol;40;14;0,07;35,00
Bràfim;116;13;0,07;11,21
Riba, la;57;12;0,06;21,05
Pratdip;172;11;0,06;6,40
Gratallops;25;11;0,06;44,00
Nulles;52;10;0,05;19,23
Mont-ral;21;10;0,05;47,62
Duesaigües;34;10;0,05;29,41
Barberà de la Conca;72;10;0,05;13,89
Marçà;73;9;0,05;12,33
Prades;60;8;0,04;13,33
Botarell;100;8;0,04;8,00
Aleixar, l';96;8;0,04;8,33
Vila-rodona;204;7;0,04;3,43
Vilanova d'Escornalbou;64;7;0,04;10,94
Vilabella;80;7;0,04;8,75
Ulldemolins;22;7;0,04;31,82
Nou de Gaià, la;66;7;0,04;10,61
Vilella Baixa, la;34;6;0,03;17,65
Pradell de la Teixeta;13;6;0,03;46,15
Poboleda;38;6;0,03;15,79
Vilanova de Prades;10;5;0,03;50,00
Rodonyà;78;5;0,03;6,41
Porrera;18;5;0,03;27,78
Pont d'Armentera, el;61;5;0,03;8,20
Montferri;40;5;0,03;12,50
Maspujols;23;5;0,03;21,74
Vespella de Gaià;54;4;0,02;7,41
Molar, el;49;4;0,02;8,16
Figuerola del Camp;16;4;0,02;25,00
Capçanes;26;4;0,02;15,38
Capafonts;5;4;0,02;80,00
Resta de municipis;835;58;0,31;6,95
Camp de Tarragona;89758;18854;100,00;21,01

