Distribution by districts. 2022
Tarragona
Geographical origin: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d234
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,437,..,..,..
District II,279,..,..,..
District III,553,4,084,072
District IV,2.371,12,253,051
District V,2.857,7,148,025
District VI,4.655,36,759,077
District VII,6.215,110,2321,177
District VIII,5.406,240,5063,444
District IX,1.984,63,1329,318
Total,24.757,474,10000,191

