Distribution by countries of the subcontinent. 2022
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,124,136,260,3812,047
Brazil,37,57,94,1378,044
Argentina,31,41,72,1056,027
Bolivia,35,35,70,1026,029
Venezuela,29,34,63,924,019
Peru,23,39,62,909,020
Paraguay,6,15,21,308,013
Ecuador,9,9,18,264,008
Uruguay,6,6,12,176,015
Chile,5,5,10,147,010
Total subcontinent,305,377,682,10000,..

