Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Provincia: Lleida
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,88;0,02
De 5 a 9 años;5;8;13;4,15;0,02
De 10 a 14 años;7;7;14;4,47;0,02
De 15 a 20 años;7;7;14;4,47;0,02
De 20 a 24 años;14;16;30;9,58;0,05
De 25 a 29 años;9;28;37;11,82;0,06
De 30 a 34 años;12;39;51;16,29;0,09
De 35 a 39 años;18;34;52;16,61;0,09
De 40 a 44 años;24;17;41;13,10;0,07
De 44 a 49 años;7;6;13;4,15;0,02
De 50 a 54 años;..;..;11;3,51;0,02
De 55 a 59 años;..;..;7;2,24;0,01
De 60 a 64 años;..;..;8;2,56;0,01
De 65 a 69 años;..;..;7;2,24;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;193;313;100,00;0,54
%;38,34;61,66;100,00;;

