Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d317
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;1036;0,39;1,79;26;2,57
2021;264657;58685;1010;0,38;1,72;-37;-3,53
2020;269382;61348;1047;0,39;1,71;190;22,17
2019;264923;56506;857;0,32;1,52;186;27,72
2018;261068;52014;671;0,26;1,29;137;25,66
2017;257349;48033;534;0,21;1,11;110;25,94
2016;254804;46354;424;0,17;0,91;81;23,62
2015;252171;45786;343;0,14;0,75;43;14,33
2014;253518;51410;300;0,12;0,58;50;20,00
2013;254056;54732;250;0,10;0,46;14;5,93
2012;257057;58086;236;0,09;0,41;34;16,83
2011;256065;57742;202;0,08;0,35;18;9,78
2010;258642;60170;184;0,07;0,31;50;37,31
2009;257038;58555;134;0,05;0,23;8;6,35
2008;253782;54351;126;0,05;0,23;30;31,25
2007;251848;50068;96;0,04;0,19;33;52,38
2006;248150;41712;63;0,03;0,15;6;10,53
2005;252884;41184;57;0,02;0,14;5;9,62
2004;250536;33458;52;0,02;0,16;0;0,00
2003;246415;25824;52;0,02;0,20;-7;-11,86
2002;244323;17333;59;0,02;0,34;17;40,48
2001;242480;10737;42;0,02;0,39;10;31,25
2000;241782;5898;32;0,01;0,54;..;..

