Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Vietnam
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d437
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;14;0,01;0,12;-5;-26,32
2021;124112;11883;19;0,02;0,16;11;137,50
2020;123024;11445;8;<0,01;0,07;2;33,33
2019;120738;10073;6;<0,01;0,06;2;50,00
2018;119089;9284;4;<0,01;0,04;..;..
2017;118277;9039;..;..;..;..;..
2016;117504;8982;..;..;..;..;..
2015;117444;9201;..;..;..;..;..
2014;117842;9902;..;..;..;..;..
2013;118467;10623;..;..;..;..;..
2012;118817;11332;..;..;..;..;..
2011;118509;11522;..;..;..;..;..
2010;118057;11939;..;..;..;..;..
2009;117114;11878;..;..;..;..;..
2008;114810;10812;..;..;..;..;..
2007;111655;9325;..;..;..;..;..
2006;109198;8662;..;..;..;..;..
2005;105376;7180;..;..;..;..;..
2004;101748;5755;..;..;..;..;..
2003;98581;4493;..;..;..;..;..
2002;95103;2825;..;..;..;..;..
2001;92263;1781;..;..;..;..;..
2000;89876;1085;..;..;..;..;..

