Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Badalona
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;4,49;0,03
De 15 a 19 anys;..;..;7;3,93;0,03
De 20 a 24 anys;..;..;10;5,62;0,04
De 25 a 29 anys;6;6;12;6,74;0,05
De 30 a 34 anys;13;11;24;13,48;0,09
De 35 a 39 anys;8;10;18;10,11;0,07
De 40 a 44 anys;19;19;38;21,35;0,15
De 45 a 49 anys;8;10;18;10,11;0,07
De 50 a 54 anys;6;6;12;6,74;0,05
De 55 a 59 anys;..;..;4;2,25;0,02
De 60 a 64 anys;..;..;13;7,30;0,05
De 65 a 69 anys;..;..;4;2,25;0,02
De 70 a 74 anys;..;..;4;2,25;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;92;178;100,00;0,68
%;48,31;51,69;100,00;;

