Població estrangera a 1 de gener. Per municipis. 2019
Vallès Occidental
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;11241;4752;26,06;42,27
Sabadell;25725;3742;20,52;14,55
Terrassa;28017;3505;19,22;12,51
Cerdanyola del Vallès;5202;1133;6,21;21,78
Rubí;9083;1127;6,18;12,41
Ripollet;4481;829;4,55;18,50
Montcada i Reixac;4566;604;3,31;13,23
Sant Quirze del Vallès;1011;464;2,54;45,90
Barberà del Vallès;2371;406;2,23;17,12
Santa Perpètua de Mogoda;2452;327;1,79;13,34
Castellar del Vallès;1048;304;1,67;29,01
Palau-solità i Plegamans;854;193;1,06;22,60
Sentmenat;523;158;0,87;30,21
Polinyà;517;135;0,74;26,11
Matadepera;261;127;0,70;48,66
Castellbisbal;660;124;0,68;18,79
Vacarisses;260;113;0,62;43,46
Viladecavalls;175;65;0,36;37,14
Badia del Vallès;697;61;0,33;8,75
Sant Llorenç Savall;112;41;0,22;36,61
Ullastrell;58;20;0,11;34,48
Rellinars;24;5;0,03;20,83
Resta de municipis;7;3;0,02;42,86
Vallès Occidental;99345;18238;100,00;18,36

