Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;940;0,02;0,11;-47;-4,76
2021;5714730;871758;987;0,02;0,11;-78;-7,32
2020;5743402;883558;1065;0,02;0,12;16;1,53
2019;5664579;803709;1049;0,02;0,13;-35;-3,23
2018;5609350;743781;1084;0,02;0,15;30;2,85
2017;5576037;711314;1054;0,02;0,15;46;4,56
2016;5542680;688463;1008;0,02;0,15;-17;-1,66
2015;5523922;685843;1025;0,02;0,15;-93;-8,32
2014;5523784;729667;1118;0,02;0,15;4;0,36
2013;5540925;771990;1114;0,02;0,14;1;0,09
2012;5552050;792071;1113;0,02;0,14;-79;-6,63
2011;5529099;793720;1192;0,02;0,15;-55;-4,41
2010;5511147;805487;1247;0,02;0,15;23;1,88
2009;5487935;802006;1224;0,02;0,15;-24;-1,92
2008;5416446;745216;1248;0,02;0,17;92;7,96
2007;5332513;669263;1156;0,02;0,17;121;11,69
2006;5309404;645737;1035;0,02;0,16;129;14,24
2005;5226354;569305;906;0,02;0,16;124;15,86
2004;5117885;469236;782;0,02;0,17;78;11,08
2003;5052665;398459;704;0,01;0,18;228;47,90
2002;4906116;275892;476;<0,01;0,17;122;34,46
2001;4804605;182242;354;<0,01;0,19;92;35,11
2000;4736276;121375;262;<0,01;0,22;..;..

