Población extranjera a 1 de enero. Por países. 2014
Alt Pirineu i Aran
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;616;488;1104;68,49;0,49
Argelia;134;96;230;14,27;2,58
Gambia;61;22;83;5,15;0,52
Camerún;45;30;75;4,65;5,71
Senegal;29;10;39;2,42;0,19
Mali;..;..;36;2,23;0,50
Egipto;5;5;10;0,62;0,85
Congo;..;..;6;0,37;1,80
Túnez;..;..;5;0,31;0,90
Mozambique;..;..;4;0,25;8,16
Resto de países;10;10;20;1,24;..
Total continent;941;671;1612;100,00;..

