Total and foreign population series. 2000-2022
Terra Alta
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c7
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,11408,1546,100,0.88,6.47,17,20.48
2021,11401,1458,83,0.73,5.69,0,0.00
2020,11430,1448,83,0.73,5.73,24,40.68
2019,11490,1407,59,0.51,4.19,4,7.27
2018,11483,1290,55,0.48,4.26,-11,-16.67
2017,11634,1317,66,0.57,5.01,-9,-12.00
2016,11761,1332,75,0.64,5.63,11,17.19
2015,11872,1332,64,0.54,4.80,11,20.75
2014,12119,1443,53,0.44,3.67,0,0.00
2013,12310,1525,53,0.43,3.48,9,20.45
2012,12713,1767,44,0.35,2.49,-3,-6.38
2011,12847,1797,47,0.37,2.62,-9,-16.07
2010,12931,1742,56,0.43,3.21,1,1.82
2009,12943,1717,55,0.42,3.20,4,7.84
2008,12885,1572,51,0.40,3.24,-4,-7.27
2007,12719,1283,55,0.43,4.29,-9,-14.06
2006,12715,1202,64,0.50,5.32,10,18.52
2005,12724,1041,54,0.42,5.19,11,25.58
2004,12464,715,43,0.34,6.01,-5,-10.42
2003,12322,484,48,0.39,9.92,11,29.73
2002,12259,296,37,0.30,12.50,14,60.87
2001,12231,127,23,0.19,18.11,13,130.00
2000,12189,35,10,0.08,28.57,..,..

