Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5495;1311;30,66;23,86
Vendrell, el;6002;1246;29,14;20,76
Cunit;2361;582;13,61;24,65
Arboç, l';1388;564;13,19;40,63
Bisbal del Penedès, la;263;104;2,43;39,54
Banyeres del Penedès;307;95;2,22;30,94
Sant Jaume dels Domenys;202;75;1,75;37,13
Santa Oliva;335;62;1,45;18,51
Montmell, el;128;59;1,38;46,09
Bellvei;264;59;1,38;22,35
Albinyana;153;48;1,12;31,37
Llorenç del Penedès;118;35;0,82;29,66
Masllorenç;77;20;0,47;25,97
Bonastre;97;16;0,37;16,49
Baix Penedès;17190;4276;100,00;24,87

