Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Segrià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;445;472;917;5,88;2,31
De 5 a 9 años;351;352;703;4,51;1,77
De 10 a 14 años;332;307;639;4,10;1,61
De 15 a 20 años;354;386;740;4,74;1,86
De 20 a 24 años;790;973;1763;11,30;4,43
De 25 a 29 años;1053;1184;2237;14,34;5,63
De 30 a 34 años;1239;1167;2406;15,42;6,05
De 35 a 39 años;1046;919;1965;12,59;4,94
De 40 a 44 años;890;749;1639;10,50;4,12
De 44 a 49 años;577;473;1050;6,73;2,64
De 50 a 54 años;408;359;767;4,92;1,93
De 55 a 59 años;227;175;402;2,58;1,01
De 60 a 64 años;100;108;208;1,33;0,52
De 65 a 69 años;34;42;76;0,49;0,19
De 70 a 74 años;19;23;42;0,27;0,11
De 75 a 79 años;10;16;26;0,17;0,07
De 80 a 84 años;6;11;17;0,11;0,04
85 años o más;..;..;7;0,04;0,02
Total;7882;7722;15604;100,00;39,24
%;50,51;49,49;100,00;;

