Població estrangera a 1 de gener. Per continents. 2019
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;23664;25207;48871;38,25;100,00
Unió Europea (28);19506;19637;39143;30,64;80,09
Europa central i oriental;3830;5193;9023;7,06;18,46
Resta d'Europa;326;376;702;0,55;1,44
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;26239;20013;46252;36,20;100,00
Àfrica oriental;42;22;64;0,05;0,14
Àfrica central;114;125;239;0,19;0,52
Àfrica del Nord;22512;18407;40919;32,03;88,47
Àfrica del Sud;25;15;40;0,03;0,09
Àfrica occidental;3544;1444;4988;3,90;10,78
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;9475;12949;22424;17,55;100,00
Amèrica del Nord;234;225;459;0,36;2,05
Amèrica Central;587;1258;1845;1,44;8,23
Carib;1121;1357;2478;1,94;11,05
Amèrica del Sud;7533;10109;17642;13,81;78,67
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6248;3925;10173;7,96;100,00
Àsia central;48;62;110;0,09;1,08
Àsia oriental;1873;1846;3719;2,91;36,56
Àsia del Sud;3996;1604;5600;4,38;55,05
Àsia del Sud-est;214;334;548;0,43;5,39
Orient Mitjà;116;77;193;0,15;1,90
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;14;21;35;0,03;100,00
Austràlia i Nova Zelanda;14;21;35;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;6;7;13;0,01;100,00
 ;;;;;
Total;65646;62122;127768;100,00;..

