Foreign population by age and sex. 2004
Baix Penedès
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,18,37,333,049
5-9 years,27,21,48,432,064
10-14 years,20,21,41,369,054
15-19 years,13,9,22,198,029
20-24 years,27,18,45,405,060
25-29 years,55,38,93,838,124
30-34 years,68,64,132,1189,175
35-39 years,80,55,135,1216,179
40-44 years,56,41,97,874,129
45-49 years,52,38,90,811,120
50-54 years,39,31,70,631,093
55-59 years,45,30,75,676,100
60-64 years,36,44,80,721,106
65-69 years,29,24,53,477,070
70-74 years,14,27,41,369,054
75-79 years,14,10,24,216,032
80-84 years,9,7,16,144,021
85 years or more,5,6,11,099,015
Total,608,502,1.110,10000,1475
%,5477,4523,10000,,

