Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;153;153;306;5,75
De 5 a 9 anys;120;146;266;5,00
De 10 a 14 anys;126;142;268;5,03
De 15 a 19 anys;130;138;268;5,03
De 20 a 24 anys;169;179;348;6,54
De 25 a 29 anys;257;283;540;10,14
De 30 a 34 anys;431;357;788;14,80
De 35 a 39 anys;373;354;727;13,66
De 40 a 44 anys;304;222;526;9,88
De 45 a 49 anys;163;174;337;6,33
De 50 a 54 anys;114;155;269;5,05
De 55 a 59 anys;83;95;178;3,34
De 60 a 64 anys;69;85;154;2,89
De 65 a 69 anys;45;66;111;2,09
De 70 a 74 anys;53;53;106;1,99
De 75 a 79 anys;22;39;61;1,15
De 80 a 84 anys;13;25;38;0,71
85 anys o més;11;21;32;0,60
Total;2636;2687;5323;100,00
%;49,52;50,48;100,00;

