Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Bielorusia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d138
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;15;0,07;0,41;1;7,14
2021;21864;3599;14;0,06;0,39;0;0,00
2020;21870;3513;14;0,06;0,40;0;0,00
2019;21865;3354;14;0,06;0,42;-1;-6,67
2018;21964;3171;15;0,07;0,47;0;0,00
2017;22203;3172;15;0,07;0,47;-1;-6,25
2016;22471;3246;16;0,07;0,49;1;6,67
2015;22723;3325;15;0,07;0,45;-2;-11,76
2014;22925;3383;17;0,07;0,50;-7;-29,17
2013;23477;3859;24;0,10;0,62;-2;-7,69
2012;23867;4062;26;0,11;0,64;3;13,04
2011;23889;3977;23;0,10;0,58;0;0,00
2010;24082;3924;23;0,10;0,59;-5;-17,86
2009;24004;3723;28;0,12;0,75;-5;-15,15
2008;23844;3462;33;0,14;0,95;8;32,00
2007;23319;2888;25;0,11;0,87;-2;-7,41
2006;23046;2502;27;0,12;1,08;3;12,50
2005;22925;2125;24;0,10;1,13;3;14,29
2004;22632;1616;21;0,09;1,30;10;90,91
2003;22464;1287;11;0,05;0,85;..;..
2002;22151;812;..;..;..;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

