Població estrangera a 1 de gener. Per països. 2005
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;183;161;344;48,52;1,22
Índia;116;20;136;19,18;1,70
Pakistan;70;15;85;11,99;0,42
Filipines;31;31;62;8,74;0,86
Iran;8;4;12;1,69;2,42
Japó;6;6;12;1,69;0,60
Bangladesh;..;..;10;1,41;0,40
Nepal;6;4;10;1,41;2,93
Israel;..;..;5;0,71;0,71
Síria;..;..;5;0,71;0,94
Tailàndia;..;..;5;0,71;2,72
Líban;..;..;4;0,56;1,13
Uzbekistan;..;..;4;0,56;4,71
Resta de països;5;8;13;1,83;..
No hi consta país;1;1;2;0,28;..
Total continent;444;265;709;100,00;..

