Foreign population by age and sex. 2017
Gironès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,216,201,417,609,117
5-9 years,196,192,388,567,109
10-14 years,151,150,301,440,084
15-19 years,152,168,320,468,090
20-24 years,229,256,485,709,136
25-29 years,332,431,763,1115,214
30-34 years,369,425,794,1160,223
35-39 years,430,425,855,1249,240
40-44 years,430,339,769,1124,216
45-49 years,380,268,648,947,182
50-54 years,212,165,377,551,106
55-59 years,155,140,295,431,083
60-64 years,102,80,182,266,051
65-69 years,48,55,103,151,029
70-74 years,29,30,59,086,017
75-79 years,23,26,49,072,014
80-84 years,14,8,22,032,006
85 years or more,7,9,16,023,004
Total,3.475,3.368,6.843,10000,1918
%,5078,4922,10000,,

