Població estrangera a 1 de gener. Per municipis. 2015
Alt Camp
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3192;623;45,34;19,52
Alcover;587;296;21,54;50,43
Vallmoll;91;69;5,02;75,82
Pla de Santa Maria, el;195;64;4,66;32,82
Vila-rodona;230;49;3,57;21,30
Aiguamúrcia;90;45;3,28;50,00
Bràfim;95;26;1,89;27,37
Rourell, el;39;24;1,75;61,54
Puigpelat;73;22;1,60;30,14
Alió;38;22;1,60;57,89
Cabra del Camp;88;21;1,53;23,86
Pont d'Armentera, el;76;17;1,24;22,37
Nulles;31;17;1,24;54,84
Vilabella;110;16;1,16;14,55
Rodonyà;53;13;0,95;24,53
Querol;33;12;0,87;36,36
Montferri;26;11;0,80;42,31
Riba, la;39;9;0,66;23,08
Figuerola del Camp;16;7;0,51;43,75
Milà, el;6;4;0,29;66,67
Garidells, els;8;4;0,29;50,00
Resta de municipis;9;3;0,22;33,33
Alt Camp;5125;1374;100,00;26,81

