Población extranjera a 1 de enero. Por municipios. 2004
Alt Camp
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;1520;686;55,46;45,13
Alcover;360;173;13,99;48,06
Vila-rodona;120;92;7,44;76,67
Bràfim;69;53;4,28;76,81
Rodonyà;46;38;3,07;82,61
Alió;45;36;2,91;80,00
Pla de Santa Maria, el;76;34;2,75;44,74
Vilabella;37;26;2,10;70,27
Nulles;25;24;1,94;96,00
Puigpelat;32;17;1,37;53,12
Aiguamúrcia;40;13;1,05;32,50
Cabra del Camp;40;11;0,89;27,50
Montferri;22;9;0,73;40,91
Garidells, els;13;9;0,73;69,23
Pont d'Armentera, el;19;8;0,65;42,11
Resto de municipios;113;8;0,65;7,08
Alt Camp;2577;1237;100,00;48,00

