Població estrangera a 1 de gener. Per països. 2005
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ghana;910;139;1049;63,92;36,94
Nigèria;213;145;358;21,82;9,66
Senegal;74;22;96;5,85;0,93
Guinea-Bissau;..;..;39;2,38;5,69
Sierra Leone;21;8;29;1,77;8,31
Mali;22;6;28;1,71;0,65
Benín;..;..;10;0,61;14,08
Togo;..;..;10;0,61;12,35
Libèria;..;..;7;0,43;6,14
Costa d'Ivori;..;..;5;0,30;1,69
Guinea;..;..;5;0,30;0,15
Resta de països;..;..;5;0,30;..
Total subcontinent;1311;330;1641;100,00;..

