Població estrangera a 1 de gener. Per municipis. 2015
Berguedà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;1739;796;66,00;45,77
Gironella;557;278;23,05;49,91
Puig-reig;196;47;3,90;23,98
Avià;88;27;2,24;30,68
Guardiola de Berguedà;42;12;1,00;28,57
Bagà;73;10;0,83;13,70
Pobla de Lillet, la;33;7;0,58;21,21
Cercs;28;6;0,50;21,43
Montmajor;30;6;0,50;20,00
Olvan;17;5;0,41;29,41
Saldes;4;4;0,33;100,00
Casserres;34;4;0,33;11,76
Resta de municipis;93;4;0,33;4,30
Berguedà;2934;1206;100,00;41,10

