Foreign population by age and sex. 2019
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,459,402,861,411,150
5-9 years,575,547,1.122,536,196
10-14 years,554,548,1.102,526,193
15-19 years,486,449,935,446,163
20-24 years,475,513,988,472,173
25-29 years,615,710,1.325,633,231
30-34 years,864,960,1.824,871,319
35-39 years,1.052,1.227,2.279,1088,398
40-44 years,1.212,1.175,2.387,1140,417
45-49 years,1.199,1.008,2.207,1054,386
50-54 years,1.023,776,1.799,859,314
55-59 years,767,562,1.329,634,232
60-64 years,530,463,993,474,173
65-69 years,357,322,679,324,119
70-74 years,257,242,499,238,087
75-79 years,175,164,339,162,059
80-84 years,82,88,170,081,030
85 years or more,48,61,109,052,019
Total,10.730,10.217,20.947,10000,3660
%,5122,4878,10000,,

