Distribution by countries of the continent. 2002
Berguedà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2002
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,43,25,68,2688,105
Poland,28,13,41,1621,266
Germany,15,8,23,909,019
Portugal,15,5,20,791,045
France,11,7,18,711,013
Serbia and Montenegro,10,7,17,672,208
Georgia,11,4,15,593,270
Italy,7,7,14,553,013
United Kingdom,4,5,9,356,012
Czech Republic,..,..,9,356,158
Rusia,..,..,6,237,015
Netherlands,..,..,4,158,009
Other countries,5,4,9,356,..
Total continent,162,91,253,10000,..

