Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Girona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;5,21;0,01
De 5 a 9 anys;6;13;19;6,60;0,01
De 10 a 14 anys;6;11;17;5,90;0,01
De 15 a 19 anys;..;..;14;4,86;<0,01
De 20 a 24 anys;10;18;28;9,72;0,02
De 25 a 29 anys;18;23;41;14,24;0,03
De 30 a 34 anys;22;11;33;11,46;0,02
De 35 a 39 anys;16;7;23;7,99;0,02
De 40 a 44 anys;11;9;20;6,94;0,01
De 45 a 49 anys;14;14;28;9,72;0,02
De 50 a 54 anys;10;13;23;7,99;0,02
De 55 a 59 anys;4;8;12;4,17;<0,01
De 60 a 64 anys;..;..;8;2,78;<0,01
De 65 a 69 anys;..;..;5;1,74;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;144;288;100,00;0,19
%;50,00;50,00;100,00;;

