Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;179;165;344;4,15;1,01
De 5 a 9 anys;182;176;358;4,32;1,05
De 10 a 14 anys;150;159;309;3,73;0,91
De 15 a 19 anys;203;168;371;4,47;1,09
De 20 a 24 anys;228;253;481;5,80;1,41
De 25 a 29 anys;317;422;739;8,91;2,17
De 30 a 34 anys;439;593;1032;12,44;3,03
De 35 a 39 anys;526;566;1092;13,16;3,20
De 40 a 44 anys;531;497;1028;12,39;3,01
De 45 a 49 anys;447;370;817;9,85;2,40
De 50 a 54 anys;338;287;625;7,53;1,83
De 55 a 59 anys;242;205;447;5,39;1,31
De 60 a 64 anys;150;138;288;3,47;0,84
De 65 a 69 anys;78;75;153;1,84;0,45
De 70 a 74 anys;51;51;102;1,23;0,30
De 75 a 79 anys;28;23;51;0,61;0,15
De 80 a 84 anys;9;20;29;0,35;0,09
85 anys o més;11;18;29;0,35;0,09
Total;4109;4186;8295;100,00;24,33
%;49,54;50,46;100,00;;

